

Isaac Clark	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195443
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Clark
Gender	Male
Abode	New Hall St.
Year	1850 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	20 Oct 1850
Occupation (As Documented)	Joiner & cabinet maker
Occupation (Standardised)	Joiner / Cabinetmaker
Register	Baptisms 1838 - 1905, Page 39, Entry 305
Source	LDS Film 1546062
Parent Of	Isaac Clark	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195443&Relationship=Baptised
Married To	Elisabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195443&Relationship=2ndParent



