

George Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090073917
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Jones
Gender	Male
Abode	this Parish
Year	1834
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	29 Sep 1834
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Witnesses	George Gadd; Arthur Lewelen; Elizabeth Mason
Marriage Type	Banns
Marrying Minister	Jno. Swainson, Curate
Register	Marriages 1823 - 1837, Page 185, Entry 230
Source	LDS Film 1647985
Witnessed By	George Gadd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073917&Relationship=Witness_1
Witnessed By	Arthur Lewelen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073917&Relationship=Witness_2
Married To	Mary Ann Gadd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073917&Relationship=Bride
Witnessed By	Elizabeth Mason	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073917&Relationship=Witness_3



