

W. Maybrick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100055933
First Name (With Contractions)	W.
First Name (Without Contractions)	W.
Surname	Maybrick
Gender	Unknown
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Nov 1823
Witnesses	W. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1821 - 1823, Page 277, Entry 363
Source	LDS Film 93917
Witnessed Marriage Of	Samuel Lythgoe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055933&Relationship=Groom
Witnessed Marriage Of	Tabitha Goodman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055933&Relationship=Bride



