

Ann Glover	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030433921
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Glover
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Toxteth Park
Year	1850 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	16 Nov 1850
Register	Baptisms 1847 - 1859, Page 20, Entry 160
Source	LDS Film 1546115
Parent Of	Mary Ellen Glover	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433921&Relationship=Baptised
Married To	Thomas Glover	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433921&Relationship=1stParent



