

Martha Latham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080117631
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Latham
Married Surname	Eltonhead
Spouse's Occupation (As Documented)	Smith
Spouse's Occupation (Standardised)	Smith
Gender	Female
Abode	the Parish of Walton
Year	1798 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	17 Sep 1798
Status	Widow
Marriage Type	Banns
Marrying Minister	Jonathan Brooks Curate
Register	Marriages 1796 - 1798 from the Bishop's Transcripts, Page 80, Entry 16
Source	LDS Film 1468979
Married To	William Eltonhead	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117631&Relationship=Groom



