

Dennis Betts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012154
First Name (With Contractions)	Dennis
First Name (Without Contractions)	Dennis
Surname	Betts
Gender	Male
Year	1755
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 May 1755
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 5, Entry 10
Source	LDS Film 1656376
Parent Of	Margt. Betts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012154&Relationship=Deceased



