

Thomas Betterton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070035776
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Betterton
Gender	Male
Abode	Dale street
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	4 Oct 1783
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Date Of Spouse's Death	2 Oct 1783
Notes	late of the City of London
Register	Burials 1783 - 1784, Page 49, Entry 299
Source	LDS Film 93833
Married To	Elizabeth Betterton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035776&Relationship=Deceased



