

Elizabeth Ellis Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010093163
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Middle or Other Names	Ellis
Surname	Jones
Parent's Occupation (As Documented)	Sail Maker
Parent's Occupation (Standardised)	Sail Maker
Gender	Female
Abode	Jordan St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Jan 1818
Baptising Minister	J. Pulford Curate
Register	Baptisms 1816 - 1818, Page 269, Entry 73
Source	LDS film 1658119
Parent	William Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093163&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093163&Relationship=2ndParent



