

Jonathan Ardern	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040022055
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Ardern
Gender	Male
Abode	Cheapside
Year	1770
Parish	St John, Liverpool, Lancashire
Date Of Burial	10 Aug 1770
Notes	Pauper
Register	Burials 1767 - 1786, Page 19, Entry 1026
Source	LDS Film 1656195
Parent	Jno. Ardern	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022055&Relationship=1stParent



