

Mary Ann Welsh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080083232
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Welsh
Married Surname	Beck
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Campbell St.
Year	1855
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Aug 1855
Minor Or Full	minor
Status	Spinster
Witnesses	Charles Lynch, (X); Catherine Gaynor, (X)
Marriage Type	Licence
Marrying Minister	J. H. Stafford, Offg. Minr.
Register	Marriages 1855 - 1856, Page 21, Entry 41
Source	LDS Film 1656679
Witnessed By	Charles Lynch	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083232&Relationship=Witness_1
Witnessed By	Catherine Gaynor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083232&Relationship=Witness_2
Married To	Christopher Beck	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083232&Relationship=Groom



