

Joseph Clarke	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090089393
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Clarke
Gender	Male
Abode	Scotland Rd.
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Jun 1860
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Minor Or Full	Full
Status	Bachelor
Witnesses	Daniel Lecky; Mary Lecky, (X)
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1860, Page 181, Entry 362
Source	LDS Film 1656680
Witnessed By	Daniel Lecky	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089393&Relationship=Witness_1
Witnessed By	Mary Lecky	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089393&Relationship=Witness_2
Married To	Ellen Kierwan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089393&Relationship=Bride



