

John Critchley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001644
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Critchley
Gender	Male
Year	1742 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Sep 1742
Occupation (As Documented)	Slayter
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Register	Marriages 1737 - 1754, Page 8, Entry 26
Source	LDS Film 1656376
Married To	Eliza. Hunter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001644&Relationship=Bride



