

Thomas Townson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002568
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Townson
Gender	Male
Year	1726
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Mar 1726
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	25 Mar 1725
Register	Baptisms 1704 - 1737, Page 53, Entry 11
Source	LDS Film 1656376
Parent Of	John Townson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002568&Relationship=Baptised



