

John Henry Lloyd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010194083
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Henry
Surname	Lloyd
Parent's Occupation (As Documented)	Teacher of Music
Parent's Occupation (Standardised)	Music Teacher
Gender	Male
Abode	Chester St Toxteth Park
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 May 1848
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1847 - 1848, Page 317, Entry 2530
Source	LDS Film 93885
Parent	John Lloyd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194083&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194083&Relationship=2ndParent



