

Robert Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100022670
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Roberts
Gender	Male
Year	1826 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	22 May 1826
Witnesses	Robert Roberts; Harry Trelford
Marriage Type	Banns
Marrying Minister	R Cardwell Curate
Register	Marriages 1825 - 1830, Page 65, Entry 2
Source	LDS Film 1656374
Witnessed Marriage Of	Hugh Trelford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022670&Relationship=Groom
Witnessed Marriage Of	Anne Brighouse	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022670&Relationship=Bride



