

John Catterall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057920
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Catterall
Gender	Male
Abode	Brookes Alley
Year	1803 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1803
Occupation (As Documented)	Carver
Occupation (Standardised)	Carver
Occupation (HISCO Code)	81945
Date Of Child's Birth	19 Oct 1803
Register	Baptisms 1799 - 1810, Page 154, Entry 6
Source	LDS Film 1656377
Parent Of	James McGauley Catterall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057920&Relationship=Baptised
Married To	Matilda	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057920&Relationship=2ndParent



