

John Ratcliff	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020072974
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ratcliff
Gender	Male
Abode	Parker St.
Year	1809 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Sep 1809
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	4 Sep 1781
Register	Baptisms 1799 - 1810, Page 271, Entry 18
Source	LDS Film 1656377
Parent Of	Mary Ratcliff	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072974&Relationship=Baptised
Married To	Nancy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072974&Relationship=2ndParent



