

Elizabeth Saunders	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030041369
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Saunders
Spouse's Occupation (As Documented)	Gunmaker
Spouse's Occupation (Standardised)	Gunmaker
Gender	Female
Abode	Kaye St
Year	1794 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jun 1794
Date Of Child's Birth	3 Apr 1794
Register	Baptisms 1793 - 1799, Page 32, Entry 5
Source	LDS Film 1656377
Parent Of	Sarah Saunders	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041369&Relationship=Baptised
Married To	William Saunders	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041369&Relationship=1stParent



