

William Dwerryhouse	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420890
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dwerryhouse
Gender	Male
Year	1784
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	23 Sep 1784
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	4 Aug 1784
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 15, Entry 47
Source	LDS Film 1468979
Parent Of	Betty Dwerryhouse	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420890&Relationship=Baptised
Married To	Amey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420890&Relationship=2ndParent



