

Nehemiah Gildus	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000058
First Name (With Contractions)	Nehemiah
First Name (Without Contractions)	Nehemiah
Surname	Gildus
Gender	Male
Abode	back of Castle
Year	1705 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Apr 1705
Occupation (As Documented)	Saylor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	2 Apr 1705
Register	Baptisms 1704 - 1737, Page 2, Entry 5
Source	LDS Film 1656376
Parent Of	Nehemiah Gildus	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000058&Relationship=Baptised



