

Hugh Welch	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027118
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Welch
Gender	Male
Abode	garden street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Jun 1786
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	7 May 1786
Register	Baptisms 1786, Page 152, Entry 531
Source	LDS Film 93833
Parent Of	William Welch	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027118&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027118&Relationship=2ndParent



