

Jessy Eyres	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0140067193
First Name (With Contractions)	Jessy
First Name (Without Contractions)	Jessy
Surname	Eyres
Gender	Unknown
Year	1797
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	31 Mar 1797
Witnesses	Saml. Hutton; Sarah Smith; William Smith; Wm. Graham; Jessy Eyres; Ann Smith
Marriage Type	Licence
Marrying Minister	R. H. Roughsedge Rector of Liverpool
Register	Marriages 1792 - 1813, Page 36, Entry 143
Source	LDS Film 1656015
Witnessed Marriage Of	William Ferriday	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067193&Relationship=Groom
Witnessed Marriage Of	Jane Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067193&Relationship=Bride



