

Adrian Lowe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020160504
First Name (With Contractions)	Adrian
First Name (Without Contractions)	Adrian
Surname	Lowe
Gender	Male
Abode	Breck Road West Derby
Year	1839 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	16 Aug 1839
Occupation (As Documented)	Cashier
Occupation (Standardised)	Cashier
Occupation (HISCO Code)	33135
Date Of Child's Birth	8 Jul 1839
Register	Baptisms 1813 - 1841, Page 92, Entry 732
Source	LDS Film 1656149
Parent Of	Anne Jane Lowe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160504&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160504&Relationship=2ndParent



