

Joseph Lowndes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047376
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Lowndes
Gender	Male
Abode	Denison Street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1798
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	20 Jul 1798
Register	Baptisms 1797 - 1798, Page 65, Entry 754
Source	LDS Film 93833
Parent Of	William Lowndes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047376&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047376&Relationship=2ndParent



