

Sarah Donnelly	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110089248
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Donnelly
Gender	Female
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 May 1860
Witnesses	Johan Strok; Sarah Donnelly
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1860, Page 109, Entry 217
Source	LDS Film 1656680
Witnessed Marriage Of	Peter Anton Firehorn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089248&Relationship=Groom
Witnessed Marriage Of	Mary Ann Salter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089248&Relationship=Bride



