

Henry Jackson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010224131
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Jackson
Parent's Occupation (As Documented)	Shop Owner?
Parent's Occupation (Standardised)	Shop Owner
Gender	Male
Abode	Adlington Street
Year	1815 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Baptism	25 Dec 1815
Baptising Minister	P. Bulmer
Register	Baptisms 1813 - 1830, Page 21, Entry 162
Source	LDS Film 1656015
Parent	William Jackson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224131&Relationship=1stParent
Parent	Anne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224131&Relationship=2ndParent



