

John Ireland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050042876
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ireland
Gender	Male
Abode	Barter Street
Year	1789
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Mar 1789
Occupation (As Documented)	Flatman
Occupation (Standardised)	Flatman
Register	Burials 1788 - 1792, Page 124, Entry 37
Source	LDS Film 93913
Parent Of	Ann Ireland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042876&Relationship=Deceased



