

Elizabeth Evans	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030119996
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Evans
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Westmoreland Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Nov 1826
Register	Baptisms 1826 - 1827, Page 7, Entry 49
Source	LDS Film 1656419
Parent Of	Margaret Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119996&Relationship=Baptised
Married To	Evan Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119996&Relationship=1stParent



