

Ann Bibby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030098090
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Bibby
Spouse's Occupation (As Documented)	Fisherman
Spouse's Occupation (Standardised)	Fisherman
Gender	Female
Abode	North Shore
Year	1820 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Jun 1820
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 6, Entry 168
Source	LDS Film 1068890
Parent Of	William Isaac Bibby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098090&Relationship=Baptised
Married To	William Bibby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098090&Relationship=1stParent



