

Jane Cross	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110070506
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Cross
Gender	Female
Year	1821
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	17 Dec 1821
Witnesses	John Simpson; Jane Cross
Marriage Type	Banns
Marrying Minister	Miles Formby Offg. Mintr.
Register	Marriages 1813 - 1826, Page 193, Entry 577
Source	LDS Film 1656016
Witnessed Marriage Of	Edward Rogerson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070506&Relationship=Groom
Witnessed Marriage Of	Ann Emma Keen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070506&Relationship=Bride



