

Alice Mellor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030286064
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Mellor
Spouse's Occupation (As Documented)	Brewer
Spouse's Occupation (Standardised)	Brewer
Gender	Female
Abode	Chapel Place
Year	1831
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	24 Jul 1831
Register	Baptisms 1830 - 1872, Page 4, Entry 29
Source	LDS Film 1656013
Parent Of	John Mellor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286064&Relationship=Baptised
Married To	James Mellor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286064&Relationship=1stParent



