

Patrick Green	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120118855
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Green
Gender	Male
Year	1828 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	9 Jun 1828
Witnesses	Sarah Maguire; Mary Murphy; Patrick Green
Register	Marriages 1827 - 1848, Page 3, Entry 5
Source	LDS Film 396378
Witnessed Marriage Of	Patrick Butler	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118855&Relationship=Groom
Witnessed Marriage Of	Margaret Corcoran	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118855&Relationship=Bride



