

Jane Cox Paynter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080041722
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Middle or Other Names	Cox
Surname	Paynter
Married Surname	Heap
Spouse's Occupation (As Documented)	Engineer
Spouse's Occupation (Standardised)	Engineer
Gender	Female
Abode	Canning Place
Year	1845 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	29 May 1845
Minor Or Full	Minor
Status	Spinster
Witnesses	Owen Williams; Martha Waugh
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1845 - 1849, Page 13, Entry 25
Source	LDS Film 1656374
Witnessed By	Owen Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041722&Relationship=Witness_1
Witnessed By	Martha Waugh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041722&Relationship=Witness_2
Married To	John Heap	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041722&Relationship=Groom



