

Thomas Pearson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040096213
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pearson
Gender	Male
Abode	Toxteth Park
Year	1811
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	14 Jul 1811
Date Of Death	11 Jul 1811
Age At Death	1 year
Age At Death (Years)	1
Notes	[No cause stated]
Register	Burials 1790 - 1812, Page 108, Entry 70
Source	LDS Film 1647560
Parent	James Pearson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096213&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096213&Relationship=2ndParent



