

Joseph Cookson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010233909
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Cookson
Parent's Occupation (As Documented)	Iron Moulder
Parent's Occupation (Standardised)	Iron Moulder
Gender	Male
Abode	Grosvenor St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 May 1854
Baptising Minister	J. F. Amos, Curate
Register	Baptisms 1854 - 1855, Page 67, Entry 536
Source	LDS Film 93887
Parent	Henry William Cookson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233909&Relationship=1stParent
Parent	Lydia	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233909&Relationship=2ndParent



