

Peter Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022873
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Roberts
Gender	Male
Abode	James strt.
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Aug 1783
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	9 Jul 1783
Register	Baptisms 1781 - 1784, Page 99, Entry 533
Source	LDS Film 93833
Parent Of	Alice Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022873&Relationship=Baptised
Married To	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022873&Relationship=2ndParent



