

William Stevens	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040028026
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Stevens
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Paradise street
Year	1777
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	9 Mar 1777
Date Of Death	8 Mar 1777
Register	Burials 1777, Page 5, Entry 76
Source	LDS Film 93833
Parent	Richard Stevens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028026&Relationship=1stParent



