

Andrew Reid	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043659
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Reid
Gender	Male
Year	1855 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	11 Aug 1855
Witnesses	Andrew Reid; Catherine Hall, (X)
Marriage Type	Banns
Marrying Minister	George Read
Register	Marriages 1854 - 1858, Page 106, Entry 212
Source	LDS Film 1656375
Witnessed Marriage Of	John Tyrer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043659&Relationship=Groom
Witnessed Marriage Of	Mary Leather	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043659&Relationship=Bride



