

Elijah Peter Abbott	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010089676
First Name (With Contractions)	Elijah
First Name (Without Contractions)	Elijah
Middle or Other Names	Peter
Surname	Abbott
Parent's Occupation (As Documented)	Officer of Excise
Parent's Occupation (Standardised)	Excise Officer
Gender	Male
Abode	Gore Street Toxteth Park
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Nov 1816
Baptising Minister	J. Pulford, Curate.
Register	Baptisms 1815 - 1816, Page 292, Entry 2329
Source	LDS Film 1656378
Parent	James Abbott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089676&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089676&Relationship=2ndParent



