

Sarah Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030040516
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Davies
Former/Maiden/Other Surname 1	Hughes
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Female
Abode	Crosbie Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Aug 1794
Date Of Child's Birth	30 Jul 1794
Register	Baptisms 1794 - 1795, Page 309, Entry 701
Source	LDS Film 93833
Parent Of	Robert Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040516&Relationship=Baptised
Married To	Richard Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040516&Relationship=1stParent



