

John Whittacar	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005546
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Whittacar
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Feb 1746
Occupation (As Documented)	Glazier
Occupation (Standardised)	Glazier
Occupation (HISCO Code)	95720
Date Of Child's Birth	28 Jan 1746
Register	Baptisms 1737 - 1754, Page 37, Entry 22
Source	LDS Film 1656376
Parent Of	Henry Whittacar	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005546&Relationship=Baptised



