

John Grundy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078080
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Grundy
Gender	Male
Abode	Mary bone St
Year	1812 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Sep 1812
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	5 Sep 1812
Register	Baptisms 1812, Page 51, Entry 463
Source	LDS Film 93833
Parent Of	Marmaduke Aspinwall Grundy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078080&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078080&Relationship=2ndParent



