

Cornelius Donkey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020122249
First Name (With Contractions)	Cornelius
First Name (Without Contractions)	Cornelius
Surname	Donkey
Gender	Male
Abode	Crosbie Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Apr 1827
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Baptisms 1826 - 1827, Page 192, Entry 1533
Source	LDS Film 1656419
Parent Of	Zephaniah Donkey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122249&Relationship=Baptised
Married To	Harriet	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122249&Relationship=2ndParent



