

John Swinden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020098619
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Swinden
Gender	Male
Abode	Whitechapel
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Feb 1820
Occupation (As Documented)	Law Stationer
Occupation (Standardised)	Law Stationer
Register	Baptisms 1819 - 1820, Page 218, Entry 1741
Source	LDS film 1656418
Parent Of	Edward Philip Swinden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098619&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098619&Relationship=2ndParent



