

Alice Pemberton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080016949
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Pemberton
Married Surname	Livesley
Spouse's Occupation (As Documented)	Butcher
Spouse's Occupation (Standardised)	Butcher
Gender	Female
Abode	Parish of Liverpool
Year	1819 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	8 Jun 1819
Status	Widow
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1819 from the Bishops Transcripts, Page 24, Entry 156
Source	LDS Film 1068890
Married To	James Livesley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016949&Relationship=Groom



