

Elizabeth Rowlands	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080025491
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Rowlands
Married Surname	Carrington
Spouse's Occupation (As Documented)	Engineer
Spouse's Occupation (Standardised)	Engineer
Gender	Female
Abode	Liverpool
Year	1830 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	28 May 1830
Status	Spinster
Marriage Type	Banns
Marrying Minister	Thos. Johnson Curate
Register	Marriages 1830, Page 7, Entry 545
Source	LDS Film 1068891
Married To	Thomas Carrington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025491&Relationship=Groom



