

Richard Harper	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000075
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Harper
Gender	Male
Abode	Phoenix St.
Year	1706
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Nov 1706
Occupation (As Documented)	Coopr.
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Burials 1704 - 1737, Page 99, Entry 25
Source	LDS Film 1656376
Parent Of	Ann Harper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000075&Relationship=Deceased



