

James Gudgeon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110021708
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Gudgeon
Gender	Male
Year	1825 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	22 Feb 1825
Witnesses	Edward Coventry; James Gudgeon
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1825 - 1830, Page 4, Entry 3
Source	LDS Film 1656374
Witnessed Marriage Of	Thomas Mason	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021708&Relationship=Groom
Witnessed Marriage Of	Ann Dixon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021708&Relationship=Bride



