

Robert Wilcock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020144330
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Wilcock
Gender	Male
Abode	Spencer St Kirkdale
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Feb 1834
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1833 - 1834, Page 332, Entry 2654
Source	LDS Film 1656421
Parent Of	Ann Wilcock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144330&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144330&Relationship=2ndParent



