

Margaret Brunt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030047253
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Brunt
Former/Maiden/Other Surname 1	Jervis
Spouse's Occupation (As Documented)	Corporal in the 28 Regt. of Foot
Spouse's Occupation (Standardised)	Soldier
Gender	Female
Abode	Preston? Street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Jul 1798
Date Of Child's Birth	4 Jul 1798
Register	Baptisms 1797 - 1798, Page 61, Entry 631
Source	LDS Film 93833
Parent Of	Ann Brunt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047253&Relationship=Baptised
Married To	Robert Brunt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047253&Relationship=1stParent



