

John Heskin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078330
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Heskin
Gender	Male
Abode	Whitechapel
Year	1812 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	23 Feb 1812
Occupation (As Documented)	Straw Hat Maker
Occupation (Standardised)	Straw Hat Maker
Occupation (HISCO Code)	79390
Date Of Child's Birth	24 Jan 1812
Register	Baptisms 1801 - 1812, Page 51, Entry 8
Source	LDS Film 1656195
Parent Of	Amelia Heskin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078330&Relationship=Baptised
Married To	Margt.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078330&Relationship=2ndParent



