

Edwin Keeling	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299273
First Name (With Contractions)	Edwin
First Name (Without Contractions)	Edwin
Surname	Keeling
Gender	Male
Abode	13 Watkinson Street
Year	1856
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	25 Aug 1856
Occupation (As Documented)	Currier
Occupation (Standardised)	Currier
Date Of Child's Birth	16 Aug 1856
Register	Baptisms 1853 - 1874, Page 38, Entry 303
Source	LDS Film 1545923
Parent Of	Alfred John Keeling	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299273&Relationship=Baptised
Married To	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299273&Relationship=2ndParent



