

Humphrey Gorton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005129
First Name (With Contractions)	Hum.
First Name (Without Contractions)	Humphrey
Surname	Gorton
Gender	Male
Abode	Key St.
Year	1739
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Sep 1739
Occupation (As Documented)	Slater
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Register	Burials 1737 - 1748, Page 127, Entry 13
Source	LDS Film 1656376
Parent Of	Hum. Gorton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005129&Relationship=Deceased



