

Richard Humphreys	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020036659
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Humphreys
Gender	Male
Abode	Frederic street
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1792
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	26 Apr 1792
Register	Baptisms 1792, Page 257, Entry 433
Source	LDS Film 93833
Parent Of	John Humphreys	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036659&Relationship=Baptised
Married To	Esther	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036659&Relationship=2ndParent



