

Christopher Thomas Parkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040041212
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Middle or Other Names	Thomas
Surname	Parkinson
Parent's Occupation (As Documented)	Tallow chandler
Parent's Occupation (Standardised)	Tallow Chandler
Gender	Male
Abode	Matthew street
Year	1787
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	25 Oct 1787
Date Of Death	23 Oct 1787
Age At Death	4 mths 16 days
Age At Death (Days)	16
Age At Death (Months)	4
Age At Death (Years)	0
Register	Burials 1785 - 1787, Page 73, Entry 267
Source	LDS Film 93833
Parent	Christopher Parkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041212&Relationship=1stParent
Parent	Betty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041212&Relationship=2ndParent



