

Houlsworth Mitchell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090068684
First Name (With Contractions)	Houlsworth
First Name (Without Contractions)	Houlsworth
Surname	Mitchell
Gender	Unknown
Abode	Liverpool
Year	1805
Parish	St John, Liverpool, Lancashire
Date Of Marriage	23 Sep 1805
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Witnesses	Rob. Bispham; John Mitchell
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 11, Entry 1046
Source	LDS Film 1656197
Witnessed By	Rob. Bispham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068684&Relationship=Witness_1
Witnessed By	John Mitchell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068684&Relationship=Witness_2
Married To	Amelia Waterworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068684&Relationship=Bride



