

Susanna Boucher	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030159773
First Name (With Contractions)	Susanna
First Name (Without Contractions)	Susanna
Surname	Boucher
Spouse's Occupation (As Documented)	Servant
Spouse's Occupation (Standardised)	Servant
Gender	Female
Abode	Rake Lane West Derby
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Dec 1838
Register	Baptisms 1838 - 1839, Page 342, Entry 2730
Source	LDS Film 1656423
Parent Of	Elizabeth Boucher	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159773&Relationship=Baptised
Married To	Robert Boucher	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159773&Relationship=1stParent



