

Sarah Priscilla Cluley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010138102
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Middle or Other Names	Priscilla
Surname	Cluley
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Charters Street
Year	1831 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	3 Jul 1831
Baptising Minister	Will. Goddard Curate
Register	Baptisms 1831, Page 6, Entry 3035
Source	LDS Film 1068891
Parent	Henry Cluley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138102&Relationship=1stParent
Parent	Catherine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138102&Relationship=2ndParent



