

Jane Coulson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080002710
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Coulson
Married Surname	Molloy
Spouse's Occupation (As Documented)	Schoolmaster
Spouse's Occupation (Standardised)	Schoolmaster
Gender	Female
Abode	Liverpool
Year	1773 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	11 Jul 1773
Witnesses	John Hoole; James English
Marriage Type	Banns
Marrying Minister	John Henderson
Register	Marriages 1773 - 1810, Page 2, Entry 6
Source	LDS Film 1656374
Witnessed By	John Hoole	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002710&Relationship=Witness_1
Witnessed By	James English	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002710&Relationship=Witness_2
Married To	William Molloy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002710&Relationship=Groom



