

John Garrett Brown	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040130847
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Garrett
Surname	Brown
Gender	Male
Abode	Back Knight Street, Liverpool
Year	1824 
Parish	St James, Toxteth, Lancashire
Date Of Burial	29 Jun 1824
Age At Death	7 months
Age At Death (Months)	7
Age At Death (Years)	0
Burying Minister	John Smith, Minister
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 259, Entry 2065
Source	LDS Film 1468980
Parent	David Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130847&Relationship=1stParent
Parent	Isabella	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130847&Relationship=2ndParent



