

Anthony Geraghy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020429333
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Geraghy
Gender	Male
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	9 Jul 1837
Date Of Child's Birth	6 Jul 1837
Register	Baptisms 1836 - 1840, Page 28, Entry 2
Source	LDS Film 396375
Parent Of	Michael Geraghy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429333&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429333&Relationship=2ndParent



