

Alice Coppel	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030422141
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Coppel
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Female
Abode	St. James Street
Year	1795
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	22 Mar 1795
Date Of Child's Birth	5 Mar 1795
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 54, Entry 109
Source	LDS Film 1468979
Parent Of	William Coppel	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422141&Relationship=Baptised
Married To	Robert Coppel	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422141&Relationship=1stParent



