

Thomas Martindale	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050047776
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Martindale
Gender	Male
Abode	Morefields
Year	1796
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	11 Dec 1796
Date Of Child's Death	9 Dec 1796
Register	Burials 1769 - 1800, Page 56, Entry 2
Source	LDS Film 1656373
Parent Of	Thomas Martindale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047776&Relationship=Deceased



