

Edmund Barton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000952
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Barton
Gender	Male
Abode	Dale St.
Year	1714 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jun 1714
Occupation (As Documented)	Brewr.
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	3 Jun 1714
Register	Baptisms 1704 - 1737, Page 21, Entry 20
Source	LDS Film 1656376
Parent Of	Jane Barton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000952&Relationship=Baptised



